﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Joan les Fonts
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171851&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;853;705;1,21
2021;863;713;1,21
2020;861;715;1,20
2019;875;725;1,21
2018;876;726;1,21
2017;882;720;1,23
2016;885;724;1,22
2014;880;721;1,22
2013;873;716;1,22
2012;859;711;1,21
2011;850;693;1,23

