﻿Habitatges principals. Per problemes a l'entorn
Pont de Molins
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171352
;2001
Sorolls exteriors;
sí;24
no;137
Contaminació o mals olors;
sí;16
no;145
Poca neteja als carrers;
sí;25
no;136
Males comunicacions;
sí;22
no;139
Poques zones verdes;
sí;52
no;109
Delinqüència o vandalisme;
sí;24
no;137
Falta de serveis;
sí;2
no;159
Total habitatges;161

