﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082652&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;19;0;19
Pesca;0;0;0
Indústries extractives;1;2;3
Indústries manufactureres;223;131;354
Electricitat gas i aigua;0;2;2
Construcció;73;11;84
Comerç i reparació;46;54;100
Hostaleria;13;14;27
Transport i comunicacions;27;2;29
Mediació financera;8;8;16
Immob., lloguers i serveis empr.;26;17;43
Adm. pública defensa i SS;11;18;29
Educació;12;34;46
Sanitat i serveis socials;4;25;29
Altres serveis;7;8;15
Personal domèstic;0;2;2
Organismes extraterrit.;0;0;0
Total;470;328;798

