﻿Habitatges principals. Per superfície útil i any de construcció (últim decenni)
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:081878
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
2011;0;36;123;162;30;24;3;9;9;57;0;450
2012;0;3;27;27;24;27;6;6;0;243;0;369
2013;3;6;3;27;66;12;6;3;0;9;0;132
2014;0;0;24;75;24;18;48;12;6;3;0;213
2015;0;9;9;30;15;6;9;6;9;3;0;96
2016;0;0;15;27;12;9;0;3;3;3;0;72
2017;0;0;9;9;9;9;3;6;6;12;0;66
2018;3;3;9;33;42;15;21;12;3;24;0;168
2019;0;3;6;9;39;27;18;18;9;6;0;135
2020;0;3;12;36;48;36;6;3;3;3;3;156
Total;3;63;240;438;321;174;120;75;48;366;3;1857

