﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Portbou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171387
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;18;0;0;0;18
De 46 a 60 m²;96;0;0;3;99
De 61 a 75 m²;126;3;0;3;129
De 76 a 90 m²;66;3;0;6;75
De 91 a 105 m²;24;6;0;6;36
De 106 a 120 m²;48;3;0;3;54
De 121 a 150 m²;24;0;0;9;33
De 151 a 180 m²;9;0;0;3;12
Més de 180 m²;39;0;0;18;54
No hi consta;3;0;0;9;15
Total;465;12;0;54;531

