﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilablareix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172155&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;822;33;855;12;264;84;51;411;1263
Educació primària o inferior;21;0;21;0;57;0;3;60;84
Primera etapa d’educació secundària i similar;165;9;174;3;111;39;3;156;330
Segona etapa d’educació secundària i similar;222;15;237;3;57;36;27;123;357
Educació superior;414;9;423;6;42;6;15;69;489
Dones;801;54;855;12;207;72;156;447;1305
Educació primària o inferior;6;0;6;3;60;0;30;93;102
Primera etapa d’educació secundària i similar;117;21;138;3;84;27;48;162;300
Segona etapa d’educació secundària i similar;195;9;204;3;36;33;27;99;297
Educació superior;483;24;507;6;27;12;54;99;603
Total;1620;87;1707;24;471;153;207;855;2565
Educació primària o inferior;30;3;33;3;120;3;33;159;186
Primera etapa d’educació secundària i similar;279;30;309;9;195;63;54;321;630
Segona etapa d’educació secundària i similar;417;24;441;6;90;69;51;216;657
Educació superior;894;30;924;9;66;21;72;168;1092

