﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:081878
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;3633;2401;4383;8355;4873;23645
homes;1783;1254;2111;3969;2258;11375
dones;1850;1147;2272;4386;2615;12270
Estrangera;..;..;438;242;..;1097
homes;..;..;..;..;..;445
dones;..;..;..;..;..;652
Total;3895;2519;4821;8597;4910;24742
homes;1838;1295;2294;4097;2296;11820
dones;2057;1223;2527;4500;2615;12922

