﻿Població. Per any d'arribada a Catalunya
Granollers
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080961
;2021
2020;978
2019;1533
2018;1053
2017;885
2016;735
2011-2015;2409
2001-2010;7029
1991-2000;2124
1981-1990;1266
Abans de 1981;8928
Sempre hi ha viscut;35181
Total;62124

