﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:252173&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6063;744;6807;306;2202;762;1269;4539;11349
Homes;3153;300;3453;153;1182;366;360;2061;5514
Dones;2910;444;3354;153;1020;396;912;2481;5835
Estrangera;1470;387;1857;48;63;111;954;1176;3036
Homes;951;144;1095;33;39;60;351;483;1575
Dones;522;243;765;12;27;54;603;696;1461
Total;7536;1131;8667;354;2265;870;2226;5715;14382
Homes;4104;444;4548;189;1221;423;708;2541;7089
Dones;3429;687;4116;165;1047;447;1515;3174;7293

