﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170268&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;37;21;58
Tècnics i professionals científics i intel·lectuals;17;19;36
Tècnics i professionals de suport;4;8;12
Empleats administratius;12;11;23
Treballadors de serveis i venedors de comerç;12;19;31
Treballadors qualificats en activitats agràries i pesqueres;11;5;16
Artesans i treballadors qualificats de les indústries i la construcció;34;12;46
Operadors d'instal·lacions i maquinària, i muntadors;18;4;22
Treballadors no qualificats;7;3;10
Forces armades;0;0;0
Total;152;102;254

