﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Sant Boi de Llobregat
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:082009
;Homes;Dones;Total
05/2024;8,1;12,9;10,5
04/2024;8,2;12,9;10,6
03/2024;8,1;12,8;10,4
02/2024;8,1;12,5;10,3
01/2024;8,0;12,6;10,3
12/2023;8,5;13,6;11,0
11/2023;8,9;13,6;11,2
10/2023;8,4;13,2;10,8
09/2023;8,8;13,5;11,1
08/2023;9,5;14,1;11,8
07/2023;10,2;14,6;12,3
06/2023;10,0;14,4;12,2
05/2023;9,1;13,6;11,3
04/2023;9,0;13,5;11,2
03/2023;9,2;13,9;11,5
02/2023;9,4;14,2;11,8
01/2023;9,6;14,8;12,2
12/2022;10,2;15,6;12,9
11/2022;10,8;15,9;13,4
10/2022;10,7;16,0;13,4
09/2022;11,3;16,4;13,8
08/2022;12,9;18,3;15,5
07/2022;14,2;19,8;17,0
06/2022;14,8;19,6;17,2
05/2022;15,4;20,6;18,0
04/2022;16,3;21,7;19,0
03/2022;17,7;22,5;20,1
02/2022;19,1;23,8;21,4
01/2022;20,0;24,6;22,3
12/2021;20,7;25,9;23,3
11/2021;21,3;26,0;23,6
10/2021;21,1;26,0;23,5
09/2021;20,6;24,8;22,7
08/2021;21,3;25,3;23,2
07/2021;21,8;26,4;24,0
06/2021;21,1;25,4;23,2
05/2021;20,1;24,6;22,3
04/2021;19,3;23,9;21,6
03/2021;19,1;23,6;21,3
02/2021;19,8;24,2;22,0
01/2021;19,8;24,5;22,1
12/2020;20,0;25,3;22,6
11/2020;21,1;25,3;23,2
10/2020;21,0;25,1;23,0
09/2020;20,7;23,9;22,3
08/2020;20,7;24,3;22,4
07/2020;21,1;24,6;22,8
06/2020;20,5;23,6;22,0
05/2020;19,9;24,0;21,9
03/2020;19,7;24,4;22,0
12/2019;22,7;26,9;24,8
09/2019;23,4;26,4;24,9
06/2019;25,2;28,2;26,6
03/2019;24,0;27,2;25,5
12/2018;24,4;27,5;25,9
09/2018;25,5;27,6;26,5
06/2018;26,8;28,5;27,6
03/2018;25,8;27,2;26,5
12/2017;25,5;27,5;26,5
09/2017;27,2;27,5;27,4
06/2017;27,0;28,2;27,5
03/2017;25,6;27,1;26,3
12/2016;25,1;27,5;26,3
09/2016;25,8;26,1;25,9
06/2016;26,7;27,3;27,0
03/2016;25,0;26,1;25,5
12/2015;23,5;25,7;24,6
09/2015;24,7;25,6;25,2
06/2015;25,8;26,5;26,1
03/2015;24,0;24,6;24,3
12/2014;23,5;25,2;24,4
09/2014;24,0;24,6;24,3
06/2014;24,5;25,6;25,0
03/2014;22,8;24,4;23,6
12/2013;22,4;24,8;23,6
09/2013;23,0;23,7;23,4
06/2013;23,5;24,2;23,9
03/2013;21,4;22,7;22,0
12/2012;21,3;22,8;22,1
09/2012;21,9;22,0;22,0
06/2012;22,3;22,6;22,5
03/2012;21,4;22,0;21,7

