﻿Població ocupada. Per sectors d'activitat, sexe i edat
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:09
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;2075;2856;2648;8492;16071
De 16 a 19 anys;352;283;277;1139;2051
De 30 a 44 anys;774;1452;1360;3797;7382
De 45 a 64 anys;815;1110;1011;3382;6319
65 anys o més;134;..;..;174;319
Dones;567;1150;294;10730;12741
De 16 a 19 anys;..;..;..;2062;2276
De 30 a 44 anys;156;594;..;4661;5501
De 45 a 64 anys;337;401;..;3852;4700
65 anys o més;..;..;..;155;264
Total;2642;4006;2942;19222;28813
De 16 a 19 anys;356;424;344;3202;4327
De 30 a 44 anys;930;2046;1451;8457;12883
De 45 a 64 anys;1152;1511;1122;7234;11020
65 anys o més;204;..;..;329;583

