﻿Població. Per lloc de naixement i grandària del municipi
Alt Empordà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16359&geo=com:02
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
Fins a 500 habitants;6297;4318;1979;572;1358;8227
De 501 a 2.000 habitants;19767;14672;5095;2694;4794;27255
De 2.001 a 5.000 habitants;9027;6653;2374;1788;4557;15372
De 5.001 a 10.000 habitants;4128;3418;710;950;546;5624
De 10.001 a 50.000 habitants;46863;36082;10781;10996;32429;90288
De 50.001 a 100.000 habitants;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0
Total;86082;65143;20939;17000;43684;146766

