﻿Població. Per any d'arribada al municipi
Palau-saverdera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171208
;2021
2020;120
2019;108
2018;90
2017;51
2016;54
2011-2015;204
2001-2010;363
1991-2000;105
1981-1990;30
Abans de 1981;66
Sempre hi ha viscut;291
Total;1479

