﻿Indicadores de viviendas
Alfarràs
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250138&lang=es
;2021
Proporción de viviendas principales (%);67,7
Proporción de viviendas no principales (%);32,3
Proporción de viviendas principales de propiedad (%);74,5
Proporción de viviendas principales de alquiler (%);16,3
Proporción de viviendas principales en otro régimen de tenencia (%);9,2
Proporción de viviendas principales de hasta 45 m2 (%);6,1
Proporción de viviendas principales de 46 m2 a 60 m2 (%);6,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);36,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);28,9
Proporción de viviendas principales de más de 120 m2 (%);19,5
Proporción de viviendas principales construidas hasta 1950 (%);21,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);23,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);17,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);24,2
Proporción de viviendas principales construidas en 2001 o después (%);12,7

