﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Ripollet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081803
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;837;849;1686;507;453;957;1344;1302;2643
2019;987;954;1941;489;468;957;1479;1419;2901
2018;816;867;1683;279;249;528;1095;1113;2211
2017;744;735;1479;237;192;429;984;927;1908
2016;573;537;1107;168;141;309;741;678;1419
2011-2015;1878;1830;3708;384;384;768;2262;2217;4479
2001-2010;4254;4476;8730;237;207;444;4491;4683;9177
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;870;888;1758;6;6;15;876;894;1773
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2613;2454;5064;159;135;294;2772;2589;5358
No hi consta;3318;3852;7170;6;12;18;3324;3867;7188
Total;16893;17439;34329;2475;2250;4728;19365;19686;39057

