﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082634
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;625;4;0;6;3;4;2;19;644
Tècnics i professionals científics i intel.lectuals;586;0;0;6;0;1;0;7;593
Tècnics i professionals de suport;1219;7;1;4;2;3;0;17;1236
Empleats administratius;959;3;0;11;0;3;0;17;976
Treballadors de serveis i venedors de comerç;1625;2;4;24;2;17;14;63;1688
Treballadors qualificats en act.agràries i pesqueres;73;0;0;4;0;0;0;4;77
Artesans i treballadors qualificats de les indúst. i constr.;2557;5;2;42;1;10;1;61;2618
Operadors d' instal.lacions i maquinària, i muntadors;2012;1;1;39;2;7;2;52;2064
Treballadors no qualificats;1399;1;1;99;0;6;2;109;1508
Forces armades;10;0;0;1;0;0;0;1;11
Total;11065;23;9;236;10;51;21;350;11415

