﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Solsonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:35
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;281;2;284
De 5 a 9 anys;0;1;0;0;0;236;5;242
De 10 a 14 anys;0;2;0;0;0;285;6;293
De 15 a 19 anys;3;1;0;1;1;263;10;279
De 20 a 24 anys;12;24;12;6;2;340;11;407
De 25 a 29 anys;37;29;56;47;4;282;25;480
De 30 a 34 anys;42;24;58;109;8;152;40;433
De 35 a 39 anys;35;26;39;256;11;102;32;501
De 40 a 44 anys;35;19;30;282;14;49;30;459
De 45 a 49 anys;31;10;27;267;11;34;18;398
De 50 a 54 anys;33;15;44;243;11;20;13;379
De 55 a 59 anys;26;13;39;171;10;18;13;290
De 60 a 64 anys;34;7;74;138;7;5;17;282
De 65 a 69 anys;45;22;109;123;7;1;15;322
De 70 a 74 anys;35;22;148;69;6;1;22;303
De 75 a 79 anys;30;13;113;31;6;0;19;212
De 80 a 84 anys;9;9;68;16;6;0;17;125
De 85 anys i més;12;9;37;6;4;0;15;83
Total;419;247;854;1765;108;2069;310;5772

