﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080569&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;15090;1563;16653;495;4086;1530;4191;10302;26952
De 16 a 19 anys;123;33;156;0;0;1080;321;1401;1557
De 20 a 24 anys;741;87;828;3;0;369;483;855;1683
De 25 a 29 anys;1056;150;1206;3;0;45;426;474;1683
De 30 a 34 anys;1332;144;1476;15;0;12;390;417;1893
De 35 a 39 anys;1743;159;1902;18;0;6;456;480;2385
De 40 a 44 anys;2316;192;2508;36;0;3;465;504;3015
De 45 a 49 anys;2598;219;2817;60;0;3;435;498;3318
De 50 a 54 anys;2262;186;2448;96;0;3;372;471;2913
De 55 a 59 anys;1704;216;1920;117;6;6;300;429;2349
De 60 a 64 anys;969;168;1137;150;276;0;222;648;1788
De 65 a 69 anys;171;0;171;0;993;0;120;1113;1287
De 70 a 74 anys;51;0;51;0;1047;0;84;1131;1182
De 75 a 79 anys;15;0;15;0;843;0;48;891;903
De 80 a 84 anys;3;0;3;0;507;0;45;552;555
85 anys o més;3;0;3;0;420;0;21;441;444
Dones;13878;1935;15813;516;3255;1539;7578;12888;28695
De 16 a 19 anys;108;24;132;0;0;1044;303;1347;1479
De 20 a 24 anys;708;75;783;0;0;393;465;858;1644
De 25 a 29 anys;1017;129;1146;0;0;42;426;468;1611
De 30 a 34 anys;1308;186;1494;6;0;15;498;519;2013
De 35 a 39 anys;1758;234;1992;12;0;9;600;621;2619
De 40 a 44 anys;2220;282;2502;33;0;9;579;621;3129
De 45 a 49 anys;2370;252;2622;75;0;9;576;660;3288
De 50 a 54 anys;2013;264;2277;102;0;6;492;600;2874
De 55 a 59 anys;1431;237;1668;123;3;6;525;657;2319
De 60 a 64 anys;750;246;996;144;168;0;510;822;1821
De 65 a 69 anys;132;0;132;0;921;3;540;1464;1599
De 70 a 74 anys;39;0;39;0;807;0;597;1404;1446
De 75 a 79 anys;15;0;15;0;579;0;501;1080;1095
De 80 a 84 anys;0;0;0;0;390;0;447;837;837
85 anys o més;6;0;6;15;387;0;516;918;924
Total;28968;3495;32463;1011;7341;3069;11766;23187;55650
De 16 a 19 anys;231;57;288;0;0;2124;627;2751;3036
De 20 a 24 anys;1449;162;1611;3;0;762;948;1713;3327
De 25 a 29 anys;2073;279;2352;6;0;87;849;942;3294
De 30 a 34 anys;2640;330;2970;21;0;30;888;939;3909
De 35 a 39 anys;3501;396;3897;30;3;15;1059;1107;5001
De 40 a 44 anys;4539;477;5016;69;0;15;1044;1128;6144
De 45 a 49 anys;4971;471;5442;138;0;12;1014;1164;6606
De 50 a 54 anys;4275;447;4722;195;0;6;864;1065;5787
De 55 a 59 anys;3135;453;3588;243;9;12;822;1086;4671
De 60 a 64 anys;1722;414;2136;291;444;0;732;1467;3606
De 65 a 69 anys;306;0;306;0;1917;3;660;2580;2886
De 70 a 74 anys;90;0;90;3;1854;0;681;2538;2628
De 75 a 79 anys;30;0;30;0;1419;0;549;1968;1998
De 80 a 84 anys;3;0;3;3;894;0;489;1386;1392
85 anys o més;6;0;6;12;807;0;540;1359;1365

