﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Sant Pol de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082359
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;203;270;307;326;302;256;229;321;438;534;513;401;350;338;329;262;138;163;5680
Catalunya;186;229;282;281;211;174;150;199;301;397;398;288;269;237;229;176;102;130;4239
Barcelona;184;226;275;279;204;173;145;190;292;389;385;275;253;226;215;161;89;120;4081
Girona;2;2;5;2;6;1;2;5;3;3;7;9;7;4;7;6;6;7;84
Lleida;0;1;1;0;0;0;0;3;2;2;5;2;5;5;3;5;3;3;40
Tarragona;0;0;1;0;1;0;3;1;4;3;1;2;4;2;4;4;4;0;34
Resta d'Espanya;3;7;7;5;7;5;5;21;30;28;24;39;44;74;73;71;30;23;496
Andalusia;0;0;0;0;0;2;1;1;5;6;6;16;16;19;20;19;13;8;132
Aragó;0;0;0;0;0;1;0;1;2;1;4;1;5;13;10;12;2;3;55
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3
Illes Balears;1;0;0;2;0;0;0;1;2;0;0;0;0;0;2;0;1;0;9
Canàries;0;0;2;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;5
Cantàbria;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;4
Castella - la Manxa;0;0;0;0;1;0;0;3;1;1;1;2;4;3;4;6;1;2;29
Castella i Lleó;1;0;1;1;2;0;0;1;2;3;2;2;3;11;14;7;4;1;55
Comunitat Valenciana;0;0;1;0;1;0;1;3;4;3;1;1;1;3;2;3;0;3;27
Extremadura;0;2;0;0;0;0;1;0;1;1;0;3;2;11;3;6;0;3;33
Galícia;1;1;0;0;0;0;0;2;1;3;2;3;3;7;5;7;3;1;39
Comunitat de Madrid;0;2;3;2;1;1;1;5;9;6;3;4;6;0;1;2;1;1;48
Regió de Múrcia;0;0;0;0;0;0;0;0;1;0;0;2;3;2;5;4;3;0;20
Comunitat Foral de Navarra;0;0;0;0;1;0;1;0;0;1;0;0;0;2;2;0;0;0;7
País Basc;0;2;0;0;1;0;0;2;1;2;3;2;1;2;1;0;0;0;17
Rioja, La;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;0;4
Ceuta i Melilla;0;0;0;0;0;0;0;2;0;0;0;1;0;1;2;3;0;0;9
Estranger;14;34;18;40;84;77;74;101;107;109;91;74;37;27;27;15;6;10;945

