﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Benavent de Segrià
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250539
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;16104570;15271478;14544456;14358054;13573088;12537032;12047261;11608578;11678932;11582502;12368249;12265818
Rendiments del capital mobiliari;..;..;669736;457578;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;386817;289018;300881;358925;345562;321478;326662;326555;327078;243566;234958;197158
Rendiments d'activitats econòmiques;1886671;1406573;1586312;1473790;1301444;1283223;1159314;840325;867448;970072;921284;1101793
Rendiments d'activitats econòmiques en estimació directa;1427103;1049096;1081018;952221;736768;833583;601160;390185;416543;624978;534212;635425
Rendiments d'activitats econòmiques en estimació objectiva;459568;357477;505294;521569;564676;449640;558154;450140;450906;345095;387072;466368
Base imposable general i de l'estalvi;23059765;24471538;17693567;17150836;16185703;14915244;14469384;13708534;13864221;13980866;14738405;14912409
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;212350;..;..;257924
Base liquidable general i de l'estalvi;22628181;23914166;17140039;16569485;15623569;14329513;13887221;13113302;13255796;..;..;14287180
Quota íntegra;4871360;4993522;3408329;3293026;3103800;2737805;2568018;2555990;2558141;2611038;2677775;2726359
Deduccions per habitatge habitual;130278;133110;140186;148688;159194;172033;174416;193183;202778;231264;251396;257973
Deduccions autonòmiques;3788;5379;2176;4740;3542;4263;2641;4381;4178;4626;5176;4173
Quota líquida;4717087;4838352;3253551;3124480;2923936;2550754;2385620;2355560;2350618;2371740;2421669;2463235
Quota resultant de l'autoliquidació;4717088;4838352;3253551;3124488;2931177;2553820;2385619;2338496;2331846;2345661;2382780;2418154
Retencions i pagaments a compte;3593907;3359807;3191798;3165068;2955184;2687374;2592105;2598911;2595793;2606532;2689053;2752428
Resultat de la declaració;1052041;1422242;-4168;-86450;-43357;-151755;-232136;-269415;-269146;-265971;-313074;-338820

