﻿Població a 1 de gener. Per nacionalitat (continents)
Prats de Lluçanès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081712
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2400;29;2;86;43;43;24;2627
2021;2419;30;6;75;40;42;22;2634
2020;2388;35;8;83;39;33;18;2604
2019;2392;33;4;77;37;18;8;2569
2018;2394;33;2;71;16;14;7;2537
2017;2424;28;3;55;10;8;5;2533
2016;2458;26;2;55;5;11;8;2565
2015;2471;31;0;57;4;10;7;2580
2014;2500;28;1;72;1;14;8;2624
2013;2535;27;1;90;1;19;6;2679
2012;2508;26;4;91;0;23;7;2659
2011;2522;25;4;89;0;28;8;2676
2010;2561;35;5;104;0;33;1;2739
2009;2545;35;7;97;0;38;0;2722
2008;2560;33;6;88;0;32;0;2719
2007;2548;22;6;98;0;35;0;2709
2006;2557;6;16;149;0;25;0;2753
2005;2531;6;8;124;1;21;0;2691
2004;2562;4;7;106;1;20;0;2700
2003;2563;2;5;116;0;18;0;2704
2002;2588;1;1;103;0;22;0;2715
2001;2633;1;1;94;0;0;0;2729
2000;2660;1;0;88;0;1;0;2750

