﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Montornès del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081363&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;0;0;0;42;51;96;45;54;96
2019;3;0;3;0;3;3;102;72;174;105;75;180
2018;6;3;9;0;0;0;81;75;153;87;75;165
2017;3;3;9;0;0;3;51;57;111;54;63;117
2016;3;6;9;0;0;3;48;33;81;51;36;87
2011-2015;3;3;6;0;0;6;99;132;234;105;138;243
2001-2010;3;3;6;3;0;9;639;528;1167;648;531;1179
1991-2000;0;3;0;0;3;3;174;120;291;174;123;297
1981-1990;0;0;0;0;0;0;36;21;57;36;21;60
Antes de 1981;0;0;0;0;0;0;42;36;78;42;36;75
Siempre ha vivido;5349;5229;10575;1737;1914;3651;3;0;0;7089;7143;14229
Total;5376;5250;10623;1746;1920;3666;1317;1128;2442;8436;8298;16731

