﻿Població. Per sexe, edat quinquennal i estat civil
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170926&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;249;262;511;0;0;0;0;0;0;0;0;0;0;0;0;249;262;511
De 15 a 19 anys;80;75;155;1;2;3;0;0;0;0;0;0;0;0;0;81;77;158
De 20 a 24 anys;146;122;268;1;11;12;0;0;0;0;0;0;0;0;0;147;133;280
De 25 a 29 anys;100;75;175;38;68;106;0;0;0;0;3;3;1;0;1;139;146;285
De 30 a 34 anys;81;41;122;94;112;206;0;0;0;2;0;2;2;2;4;179;155;334
De 35 a 39 anys;48;31;79;122;109;231;1;5;6;6;3;9;4;6;10;181;154;335
De 40 a 44 anys;21;11;32;101;99;200;0;4;4;4;3;7;5;3;8;131;120;251
De 45 a 49 anys;24;6;30;102;82;184;2;7;9;3;7;10;5;10;15;136;112;248
De 50 a 54 anys;14;5;19;90;94;184;5;12;17;3;6;9;7;3;10;119;120;239
De 55 a 59 anys;8;4;12;116;109;225;0;9;9;6;1;7;6;4;10;136;127;263
De 60 a 64 anys;6;0;6;77;80;157;1;20;21;3;2;5;7;1;8;94;103;197
De 65 a 69 anys;6;5;11;104;79;183;10;29;39;2;3;5;5;1;6;127;117;244
De 70 a 74 anys;7;3;10;60;67;127;6;41;47;0;1;1;0;1;1;73;113;186
De 75 a 79 anys;5;4;9;57;38;95;9;44;53;1;0;1;3;1;4;75;87;162
De 80 a 84 anys;1;4;5;36;20;56;8;49;57;1;1;2;2;0;2;48;74;122
De 85 anys i més;3;1;4;16;12;28;5;36;41;0;0;0;2;0;2;26;49;75
Total;799;649;1448;1015;982;1997;47;256;303;31;30;61;49;32;81;1941;1949;3890

