﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Barcelona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=mun:080193&lang=en
;Espanyola;Estrangera;Total
Menys de 15 anys;3;0;3
De 15 a 19 anys;60;56;116
De 20 a 24 anys;274;354;628
De 25 a 29 anys;725;987;1712
De 30 a 34 anys;2279;1506;3785
De 35 a 39 anys;2590;1188;3778
De 40 a 44 anys;1003;360;1363
De 45 a 49 anys;165;32;197
De 50 anys i més;18;1;19
No hi consta;0;0;0
Total;7117;4484;11601

