﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:431233&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;4;5;0;1;1;4;14;18;3;9;12;3;7;10;53;24;77;32;21;53;0;0;0;96;80;176
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;1;0;1;1;1;2;2;1;3;0;1;1;0;0;0;13;2;15;0;0;0;17;5;22
Electricitat gas i aigua;1;0;1;0;0;0;1;5;6;2;0;2;2;2;4;0;0;0;10;1;11;0;0;0;16;8;24
Ext. i trans. minerals;0;0;0;0;0;0;0;5;5;3;1;4;2;2;4;0;0;0;13;0;13;0;0;0;18;8;26
Indústria química;1;4;5;2;0;2;3;22;25;5;9;14;2;8;10;0;0;0;45;12;57;0;0;0;58;55;113
Const. maquin. mat. elèctric;2;6;8;1;0;1;6;37;43;6;7;13;3;11;14;4;0;4;135;51;186;0;0;0;157;112;269
Material transport;0;1;1;0;0;0;0;4;4;0;0;0;1;1;2;0;0;0;4;3;7;0;0;0;5;9;14
Alimentació i begudes;0;4;4;2;0;2;8;27;35;23;43;66;4;12;16;2;10;12;90;173;263;0;0;0;129;269;398
Tèxtil, cuir i confecció;0;0;0;1;1;2;6;16;22;5;30;35;2;14;16;1;0;1;40;242;282;0;0;0;55;303;358
Suro i fusta;0;2;2;0;0;0;2;4;6;2;6;8;0;4;4;0;0;0;42;7;49;0;0;0;46;23;69
Paper i arts gràfiques;2;2;4;0;0;0;1;8;9;1;3;4;1;2;3;0;0;0;15;13;28;0;0;0;20;28;48
Plàstics indu. manufact.;1;0;1;0;0;0;1;2;3;1;10;11;1;0;1;0;1;1;9;12;21;0;0;0;13;25;38
Construcció;3;9;12;0;0;0;7;37;44;7;17;24;4;12;16;2;1;3;520;18;538;0;0;0;543;94;637
Comerç i reparació;9;12;21;1;0;1;22;86;108;81;343;424;6;19;25;1;5;6;116;61;177;0;0;0;236;526;762
Hostaleria i restauració;6;2;8;2;0;2;9;34;43;8;14;22;165;347;512;2;1;3;19;19;38;0;0;0;211;417;628
Transport i act. annexes;1;0;1;0;0;0;9;18;27;13;8;21;5;8;13;1;0;1;78;12;90;0;0;0;107;46;153
Comunicacions;2;0;2;0;0;0;6;16;22;1;4;5;0;1;1;0;1;1;12;3;15;0;0;0;21;25;46
Assegurances i finances;0;1;1;0;0;0;14;33;47;6;14;20;1;6;7;0;0;0;6;2;8;0;0;0;27;56;83
Servei empr. lloguers;3;7;10;0;1;1;14;38;52;7;12;19;26;21;47;2;1;3;18;4;22;0;0;0;70;84;154
Adm. pública defensa i SS;6;14;20;0;0;0;10;30;40;0;4;4;3;7;10;3;2;5;23;6;29;0;0;0;45;63;108
Educació i investigació;9;41;50;1;0;1;2;22;24;3;9;12;9;25;34;0;1;1;21;11;32;0;0;0;45;109;154
Sanitat i assis. social;8;50;58;2;0;2;2;16;18;1;6;7;3;38;41;1;2;3;6;15;21;0;0;0;23;127;150
Altres serveis;0;1;1;0;0;0;0;6;6;2;14;16;20;197;217;3;0;3;15;6;21;0;0;0;40;224;264
Total;55;160;215;13;3;16;128;481;609;182;564;746;263;745;1008;75;49;124;1283;694;1977;0;0;0;1999;2696;4695

