﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Portbou
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171387
;2001;1996;1991
Agricultura i ramaderia;6;1;1
Pesca;0;1;0
Indústries extractives;1;0;0
Indústries manufactureres;28;41;61
Electricitat gas i aigua;6;1;4
Construcció;43;52;54
Comerç i reparació;84;90;89
Hostaleria;59;65;78
Transport i comunicacions;160;111;249
Mediació financera;14;18;23
Immob. lloguers i serveis empr.;26;56;59
Adm. pública, defensa i SS;60;69;73
Educació;25;24;21
Sanitat i serveis socials;13;7;4
Altres serveis;13;21;16
Personal domèstic;7;2;2
Organismes extraterrit.;0;0;0
Total;545;559;734

