﻿Personalitat jurídica del titular de l'explotació
Massalcoreig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251312&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;97
 total ha;918
 SAU ha;851
      Persona física;
 explot.;81
 total ha;720
 SAU ha;666
       Persona jurídica;
 total;
 explot.;16
 total ha;198
 SAU ha;184
 societats mercantils;
 explot.;6
 total ha;62
 SAU ha;58
 altra condició jurídica;
 explot.;10
 total ha;136
 SAU ha;126

