﻿Viviendas principales. Por tipo de edificio y año de construcción
Cànoves i Samalús. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080425&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;72;3;6;0;0;78
De 1900 a 1920;6;0;0;0;0;6
De 1921 a 1940;3;0;0;0;0;6
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;6;0;0;0;0;6
De 1961 a 1970;33;3;0;0;0;39
De 1971 a 1980;339;3;0;0;0;342
De 1981 a 1990;189;3;0;0;0;192
De 1991 a 2000;204;0;0;0;0;204
De 2001 a 2010;207;0;27;0;0;234
De 2011 a 2020;12;0;0;0;0;12
No consta;0;0;0;12;6;18
Total;1074;15;33;12;6;1137

