﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080543&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;343;3;1;1;0;2;2;9;352
Tècnics i professionals científics i intel.lectuals;312;5;1;0;1;2;0;9;321
Tècnics i professionals de suport;630;8;1;0;3;4;2;18;648
Empleats administratius;526;2;1;0;1;7;0;11;537
Treballadors de serveis i venedors de comerç;470;2;0;5;2;6;0;15;485
Treballadors qualificats en act.agràries i pesqueres;23;1;0;1;0;0;0;2;25
Artesans i treballadors qualificats de les indúst. i constr.;854;4;1;2;0;9;1;17;871
Operadors d' instal.lacions i maquinària, i muntadors;1000;3;0;7;1;4;3;18;1018
Treballadors no qualificats;339;1;1;3;1;8;0;14;353
Forces armades;1;0;0;0;0;0;0;0;1
Total;4498;29;6;19;9;42;8;113;4611

