﻿Conreus herbacis: hortalisses
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:03
;1999;1989;1982
     Total;;;
 explot.;536;799;987
 ha;255;301;449
      Secà;;;
 explot.;246;399;412
 ha;118;167;216
       Regadiu;;;
 explot.;312;425;629
 ha;138;133;238
     En terreny de conreu;;;
 total;;;
 explot.;190;401;296
 ha;87;164;168
 secà;;;
 explot.;151;295;241
 ha;73;127;148
 regadiu;;;
 explot.;44;117;61
 ha;15;39;20
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;349;395;723
 ha;166;132;283
 secà;;;
 explot.;95;105;174
 ha;45;39;70
 regadiu;;;
 explot.;266;295;568
 ha;121;89;214
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;3;14;1
 àrees;165;388;30
 secà;;;
 explot.;1;0;0
 àrees;5;0;0
 regadiu;;;
 explot.;2;14;1
 àrees;160;388;30
             En hivernacle;;;
 explot.;4;2;2
 àrees;47;32;8

