﻿Atur registrat. Per sexe. Mitjanes anuals
Cunit
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430516
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;339,8;505,7;845,5
2022;366,3;512,3;878,5
2021;435,7;580,5;1016,3
2020;431,8;592,9;1024,7
2019;336,1;476,4;812,5
2018;319,8;486,8;806,7
2017;339,3;485,8;825,1
2016;395,0;496,7;891,7
2015;458,8;530,0;988,7
2014;539,4;568,4;1107,8
2013;611,7;596,3;1208,0
2012;621,4;579,7;1201,1
2011;610,0;552,4;1162,4
2010;570,1;515,3;1085,3
2009;514,3;465,7;979,9
2008;317,4;348,4;665,8
2007;191,8;291,6;483,3
2006;179,4;257,4;436,8
2005;146,4;202,3;348,8

