﻿Población a 1 de enero. Por sexo
Preixana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251765&lang=es
;Hombres;Mujeres;Total
2023;209;194;403
2022;213;191;404
2021;207;184;391
2020;200;187;387
2019;199;186;385
2018;198;187;385
2017;199;182;381
2016;197;185;382
2015;204;203;407
2014;202;203;405
2013;207;203;410
2012;211;199;410
2011;218;208;426
2010;225;212;437
2009;222;211;433
2008;209;204;413
2007;209;202;411
2006;217;205;422
2005;218;209;427
2004;208;205;413
2003;209;218;427
2002;216;221;437
2001;210;224;434
2000;216;224;440
1999;217;213;430
1998;217;214;431

