﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Oristà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081516&lang=es
;Homes;Dones;Total
04/2024 (p);150;130;280
03/2024 (p);150;130;280
02/2024;145;130;275
01/2024;145;130;275
12/2023;150;125;275
11/2023;150;130;280
10/2023;150;130;280
09/2023;150;130;280
08/2023;150;130;280
07/2023;155;130;280
06/2023;150;130;280
05/2023;150;135;285
04/2023;145;140;285
03/2023;145;135;280
02/2023;145;135;280
01/2023;145;130;275
12/2022;145;130;275
11/2022;145;135;280
10/2022;145;130;275
09/2022;145;130;275
08/2022;145;120;270
07/2022;145;125;270
06/2022;145;120;265
05/2022;135;125;265
04/2022;140;125;260
03/2022;140;125;260
02/2022;135;125;265
01/2022;135;125;265
12/2021;141;127;268
11/2021;140;125;265
10/2021;141;126;267
09/2021;139;121;260
08/2021;138;120;258
07/2021;142;123;265
06/2021;142;121;263
05/2021;137;123;260
04/2021;139;120;259
03/2021;138;121;259
02/2021;139;117;256
01/2021;141;115;256
12/2020;140;118;258
11/2020;141;116;257
10/2020;140;119;259
09/2020;138;119;257
08/2020;137;119;256
07/2020;135;118;253
06/2020;135;115;250
05/2020;137;121;258
03/2020;139;122;261
12/2019;144;129;273
09/2019;139;127;266
06/2019;142;129;271
03/2019;141;128;269
12/2018;139;131;270
09/2018;142;127;269
06/2018;145;123;268
03/2018;138;128;266
12/2017;143;127;270
09/2017;149;130;279
06/2017;146;124;270
03/2017;146;126;272
12/2016;143;130;273
09/2016;145;129;274
06/2016;147;123;270
03/2016;147;127;274
12/2015;141;124;265
09/2015;138;123;261
06/2015;142;123;265
03/2015;137;119;256
12/2014;139;121;260
09/2014;141;123;264
06/2014;145;123;268
03/2014;142;118;260
12/2013;136;121;257
09/2013;144;121;265
06/2013;145;118;263
03/2013;140;121;261
12/2012;139;118;257
09/2012;146;122;268
06/2012;150;114;264
03/2012;142;123;265

