﻿Atur registrat. Per sectors. Mitjanes anuals
Castellcir
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080556
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;9,8;0,1;24,5;2,0;37,5
2022;2,2;9,2;0,5;27,6;1,3;40,7
2021;1,8;10,7;0,8;24,9;1,1;39,3
2020;2,1;10,4;0,2;26,7;1,8;41,2
2019;0,0;9,6;0,3;17,8;1,6;29,2
2018;0,0;8,9;0,3;15,6;1,3;26,2
2017;0,0;6,6;0,8;21,9;2,0;31,3
2016;1,8;8,6;1,4;24,5;1,5;37,8
2015;0,7;7,8;3,3;26,6;1,2;39,5
2014;0,2;6,7;2,4;29,6;1,0;39,8
2013;0,1;3,6;4,3;28,1;0,8;36,8
2012;0,2;5,5;5,6;19,3;0,3;30,9
2011;1,2;8,3;2,1;18,8;0,8;31,1
2010;1,8;5,7;0,2;17,4;1,1;26,2
2009;0,1;8,8;1,5;16,3;0,5;27,3
2008;0,0;5,3;1,0;9,9;1,4;17,6
2007;0,0;3,5;0,8;10,7;0,3;15,2
2006;0,3;3,2;0,4;8,1;0,3;12,3
2005;0,0;2,3;1,3;7,6;0,3;11,3

