﻿Habitatges principals. Per superfície útil i instal·lacions
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170600&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;3;3;3;6;8;28;35;19;26;9;6;22;10;17;196
Amb aigua corrent subministrament privat;0;0;2;0;0;3;3;1;4;1;0;0;0;4;3;3;24
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;0;5;3;3;9;11;29;37;19;24;9;6;25;13;19;213
Sense aigua calenta central;0;0;0;0;0;0;0;0;3;1;2;0;0;1;0;1;8
Amb gas per canonades;1;0;3;3;3;8;9;29;37;17;20;8;3;24;11;18;194
Sense gas per canonades;0;0;2;0;0;1;2;0;3;3;6;1;3;2;2;2;27
Calefacció col·lectiva;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;3;6
Calefacció individual;0;0;3;1;1;5;2;14;17;15;23;8;5;17;10;17;138
Calefacció aparells mòbils;0;0;2;2;2;4;9;13;19;5;3;1;0;9;3;0;72
Sense calefacció;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;5
Amb línia telefònica;1;0;4;1;3;6;9;26;38;18;25;9;6;24;13;20;203
Sense línia telefònica;0;0;1;2;0;3;2;3;2;2;1;0;0;2;0;0;18
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;1;1;2;1;4;0;0;0;0;5;14
Sense refrigeració;1;0;5;3;3;9;10;28;38;19;22;9;6;26;13;15;207
Total;1;0;5;3;3;9;11;29;40;20;26;9;6;26;13;20;221

