﻿Eleccions al Congrés de Diputats. Dades generals
Ampolla, l'
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:439060
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2113;1490;1468;12;10;70,5;29,5
2016;2102;1364;1331;15;18;64,9;35,1
2015;2117;1454;1438;3;13;68,7;31,3
2011;2050;1332;1270;28;34;65,0;35,0
2008;1806;1362;1338;18;6;75,4;24,6
2004;1565;1290;1282;5;3;82,4;17,6
2000;1421;1058;1041;7;10;74,5;25,6
1996;1304;1045;1032;5;8;80,1;19,9
1993;1163;973;968;3;2;83,7;16,3
1989;..;..;..;..;..;..;..
1986;..;..;..;..;..;..;..
1982;..;..;..;..;..;..;..
1979;..;..;..;..;..;..;..
1977;..;..;..;..;..;..;..

