﻿Parcel·lació
Vilella Alta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431732
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;33;57;59
 superfície total;269;446;506
 nombre parcel·les;230;242;378
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;10;7
 superfície total;5;22;9
 nombre parcel·les;3;10;7
 2 a 3 parcel·les;;;
  explot.;3;21;14
 superfície total;11;115;62
 nombre parcel·les;8;52;33
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;9;6
 superfície total;65;61;37
 nombre parcel·les;50;39;28
 6 a 14 parcel·les;;;
  explot.;14;17;31
 superfície total;161;248;376
 nombre parcel·les;129;141;294
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;1
 superfície total;26;0;22
 nombre parcel·les;40;0;16
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

