﻿Llars. Per nombre i tipus de nucli
Cervià de Ter
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170502
;2001;1996;1991
Sense nucli. Unipersonals;52;40;31
Sense nucli. Amb 2 persones o més;3;4;6
Amb un nucli. Parelles sense fills. Sense altres persones;49;43;50
Amb un nucli. Parelles sense fills. Amb altres persones;15;11;9
Amb un nucli. Parelles amb fills. Sense altres persones;87;84;70
Amb un nucli. Parelles amb fills. Amb altres persones;12;20;19
Amb un nucli. Mares amb fills. Sense altres persones;10;4;7
Amb un nucli. Mares amb fills. Amb altres persones;2;2;1
Amb un nucli. Pares amb fills. Sense altres persones;4;6;3
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;4;5;11
Amb dos nuclis o més. Amb altres persones;1;3;1
Total;240;223;208

