﻿Migracions. Totals segons diferents fonts
Arbúcies. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170097
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;191;188
 emigracions;188;185
 saldo migratori;3;3
 amb la resta d'Espanya;;
 immigracions;20;20
 emigracions;22;21
 saldo migratori;-2;-1
       Migracions externes;;
 immigracions;72;110
 emigracions;33;79
 saldo migratori;39;31
          saldo migratori total;40;33

