﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:083073
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;314;4055;1425;17693;23487
Homes;226;3255;1197;7794;12472
Dones;..;799;228;9900;11015
Estrangera;..;397;..;2503;3154
Homes;..;341;..;1286;1881
Dones;..;..;..;1217;1273
Total;334;4451;1659;20196;26641
Homes;247;3596;1430;9080;14353
Dones;..;855;228;11117;12288

