﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Manresa. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:081136&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;465;35;255;366;0;1121
Regne Unit;169;9;59;117;0;354
Argentina;39;1;185;6;0;231
Alemanya;301;10;139;162;1;613
Estats Units, els;88;3;20;51;0;162
Mèxic;24;4;66;7;0;101
Suïssa;56;2;56;26;0;140
Andorra;164;12;39;2;0;217
Bèlgica;160;4;122;129;0;415
Brasil;27;3;56;2;0;88
Equador;15;0;38;2;0;55
Xile;18;0;74;0;0;92
Veneçuela;5;1;14;0;0;20
Colòmbia;10;0;24;2;0;36
Països Baixos;40;2;18;21;0;81
Itàlia;24;0;14;7;0;45
Perú;3;0;12;1;0;16
República Dominicana;6;1;12;0;0;19
Uruguai;4;0;40;2;1;47
Bolívia;13;0;20;1;0;34
Austràlia;25;1;10;3;0;39
Canadà;23;1;6;11;0;41
Cuba;2;0;15;0;0;17
Suècia;9;0;2;2;0;13
Costa Rica;2;0;8;1;0;11
Panamà;7;0;6;2;0;15
Irlanda;0;0;0;0;0;0
Paraguai;1;0;0;0;0;1
Dinamarca;0;0;15;1;0;16
Israel;9;0;2;4;0;15
Marroc;6;0;1;1;0;8
Noruega;2;0;4;0;0;6
Guatemala;9;3;18;0;0;30
Àustria;5;1;5;3;0;14
Portugal;7;0;0;4;0;11
Turquia;0;0;0;0;0;0
Pakistan;4;0;6;0;0;10
Emirats Àrabs Units, els;2;0;1;0;0;3
Gàmbia;6;0;1;3;0;10
Luxemburg;0;0;4;0;0;4
Xina;9;0;3;1;0;13
El Salvador;1;0;0;1;0;2
Filipines;0;0;0;0;0;0
Japó;1;0;0;0;0;1
Senegal;5;0;4;0;0;9
Finlàndia;2;0;12;0;0;14
Mauritània;0;0;0;0;0;0
Hondures;0;0;10;0;0;10
Singapur;1;0;1;0;0;2
Resta països;32;1;23;11;0;67
Total;1801;94;1420;952;2;4269

