﻿Població. Per any d'arribada al municipi i sexe
Alt Empordà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:02
;Homes;Dones;Total
2020;4569;4188;8754
2019;4320;3777;8097
2018;3123;2970;6093
2017;2613;2580;5193
2016;2217;2121;4338
2011-2015;8229;8109;16338
2001-2010;14415;14298;28713
1991-2000;5820;5979;11802
1981-1990;2940;3201;6141
Abans de 1981;5682;7398;13080
Sempre hi ha viscut;18096;16746;34842
Total;72027;71370;143397

