﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081141
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4008;612;4620;123;195;1368;1071;2757;7371
Homes;2271;366;2637;90;96;684;648;1518;4152
Dones;1737;246;1983;30;99;681;426;1236;3222
Casat;5610;999;6609;345;2409;18;1746;4518;11130
Homes;3144;333;3477;183;1596;3;345;2127;5607
Dones;2466;666;3132;162;813;15;1401;2391;5526
Vidu;111;24;135;42;768;0;537;1347;1479
Homes;36;6;42;12;198;0;9;219;258
Dones;78;18;96;30;567;0;528;1125;1221
Separat o divorciat;1278;204;1482;90;273;6;132;501;1983
Homes;597;81;678;39;144;3;60;246;924
Dones;681;126;807;51;129;3;69;252;1059
No hi consta;210;111;321;75;27;15;1143;1260;1584
Homes;126;81;207;54;6;6;759;825;1035
Dones;84;30;114;21;24;9;381;435;546
Total;11217;1950;13167;672;3672;1407;4629;10380;23547
Homes;6171;867;7038;378;2040;696;1818;4932;11970
Dones;5046;1086;6132;294;1632;714;2808;5448;11574

