﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garcia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430653
;Homes;Dones;Total
03/2024 (p);100;75;175
02/2024;100;75;175
01/2024;100;75;175
12/2023;100;80;180
11/2023;105;80;185
10/2023;105;80;185
09/2023;105;75;180
08/2023;100;70;170
07/2023;100;75;175
06/2023;95;75;170
05/2023;105;80;180
04/2023;105;70;175
03/2023;105;75;180
02/2023;105;70;175
01/2023;105;70;180
12/2022;105;75;180
11/2022;105;75;180
10/2022;110;75;180
09/2022;115;75;190
08/2022;110;70;180
07/2022;110;80;190
06/2022;110;80;185
05/2022;110;80;190
04/2022;105;80;185
03/2022;105;75;180
02/2022;105;75;180
01/2022;100;75;180
12/2021;97;78;175
11/2021;106;78;184
10/2021;107;80;187
09/2021;108;77;185
08/2021;106;78;184
07/2021;109;80;189
06/2021;106;72;178
05/2021;104;72;176
04/2021;106;72;178
03/2021;104;71;175
02/2021;103;72;175
01/2021;100;73;173
12/2020;100;73;173
11/2020;101;77;178
10/2020;109;74;183
09/2020;107;75;182
08/2020;105;72;177
07/2020;104;71;175
06/2020;104;70;174
05/2020;106;77;183
03/2020;103;73;176
12/2019;105;74;179
09/2019;110;72;182
06/2019;108;67;175
03/2019;99;66;165
12/2018;104;66;170
09/2018;106;63;169
06/2018;106;60;166
03/2018;106;60;166
12/2017;107;64;171
09/2017;108;68;176
06/2017;115;68;183
03/2017;108;67;175
12/2016;102;65;167
09/2016;112;67;179
06/2016;118;67;185
03/2016;111;63;174
12/2015;108;61;169
09/2015;114;65;179
06/2015;115;64;179
03/2015;111;59;170
12/2014;113;57;170
09/2014;115;64;179
06/2014;113;66;179
03/2014;107;63;170
12/2013;106;66;172
09/2013;110;67;177
06/2013;115;68;183
03/2013;108;67;175
12/2012;111;69;180
09/2012;117;70;187
06/2012;124;73;197
03/2012;116;70;186

