﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Guim de Freixenet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251924
;2009;1999
   Total;;
   explot.;58;53
    ha;1840;1912
 secà;;
 explot.;55;53
 ha;1829;1901
 regadiu;;
 explot.;20;20
 ha;12;11
       Terres llaurades;;
 explot.;58;53
 ha;1762;1912
        Pastures permanents;;
 explot.;6;0
 ha;78;0

