﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pallejà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081574
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;26;231;66;..;..;334
2021;28;216;66;..;..;319
2020;26;207;65;..;..;305
2019;31;204;65;..;..;307
2018;32;196;62;..;..;296
2017;28;188;60;..;..;285
2016;26;174;59;..;..;268
2014;23;161;59;..;..;253
2013;25;140;60;..;..;235
2012;31;129;58;..;..;228
2011;27;122;58;..;..;216

