﻿Places hoteleres
Vall d'en Bas, la
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:172076&t=200400&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;6;0;64;0;0;0;70;16;86
2021;0;6;0;64;0;0;0;70;16;86
2020;0;6;0;64;0;0;0;70;16;86
2019;0;6;0;64;0;0;0;70;16;86
2018;0;6;0;64;0;0;0;70;16;86
2017;0;6;0;64;0;0;0;70;16;86
2016;0;6;0;64;0;0;0;70;16;86
2015;0;6;0;64;0;0;0;70;16;86
2014;0;6;0;0;0;0;0;6;16;22
2013;0;6;0;0;0;0;0;6;16;22
2012;0;6;0;0;0;0;0;6;25;31
2011;0;6;0;0;0;0;0;6;25;31
2010;0;6;0;0;z;0;z;6;25;31
2009;0;6;0;0;z;0;z;6;25;31
2008;0;0;0;0;z;0;z;0;45;45
2007;0;0;0;0;z;0;z;0;45;45
2006;0;0;0;0;z;0;z;0;45;45
2005;0;0;0;0;z;0;z;0;81;81
2004;0;0;0;0;z;0;z;0;81;81
2003;0;0;0;0;z;0;z;0;111;111

