﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Calonge i Sant Antoni
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170340&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;288;227;189
Tècnics i professionals científics i intel·lectuals;257;205;123
Tècnics i professionals de suport;291;310;228
Empleats administratius;251;82;37
Treballadors de serveis i venedors de comerç;462;387;290
Treballadors qualificats en activitats agràries i pesqueres;81;126;127
Artesans i treballadors qualificats de les indústries i la construcció;621;495;558
Operadors d'instal·lacions i maquinària, i muntadors;219;168;138
Treballadors no qualificats;316;214;225
Forces armades;0;1;6
Total;2786;2215;1921

