﻿Titulars persona física per edat i sexe
Cornellà de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080734
;2009;1999
   Totes les edats;;
 titulars;;
 total;..;4
 homes;..;3
 dones;..;1
 titulars caps explotació;;
 total;..;3
 homes;..;3
 dones;..;0
     Menys de 25 anys;;
 titulars;;
 total;..;0
 homes;..;0
 dones;..;0
 titulars caps explotació;;
 total;..;0
 homes;..;0
 dones;..;0
       De 25 a 34 anys;;
 titulars;;
 total;..;1
 homes;..;1
 dones;..;0
 titulars caps explotació;;
 total;..;1
 homes;..;1
 dones;..;0
         De 35 a 44 anys;;
 titulars;;
 total;..;1
 homes;..;1
 dones;..;0
 titulars caps explotació;;
 total;..;1
 homes;..;1
 dones;..;0
           De 45 a 54 anys;;
 titulars;;
 total;..;1
 homes;..;0
 dones;..;1
 titulars caps explotació;;
 total;..;0
 homes;..;0
 dones;..;0
             De 55 a 64 anys;;
 titulars;;
 total;..;0
 homes;..;0
 dones;..;0
 titulars caps explotació;;
 total;..;0
 homes;..;0
 dones;..;0
               De 65 anys o més;;
 titulars;;
 total;..;1
 homes;..;1
 dones;..;0
 titulars caps explotació;;
 total;..;1
 homes;..;1
 dones;..;0

