﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:250349&lang=en
;2009
   Total;
 titulars;
 total;339
 homes;258
 dones;81
 titulars caps d'explotació;
 total;266
 homes;217
 dones;49
     Percentatge de temps treballat < 25%;
 titulars;
 total;185
 homes;138
 dones;47
 titulars caps d'explotació;
 total;154
 homes;121
 dones;33
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;24
 homes;22
 dones;2
 titulars caps d'explotació;
 total;24
 homes;22
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;67
 homes;55
 dones;12
 titulars caps d'explotació;
 total;65
 homes;54
 dones;11
               Sense dedicació;
 titulars;
 total;36
 homes;21
 dones;15

