﻿Atur registrat. Per sexe. Mitjanes anuals
Ivars d'Urgell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251137&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,5;17,5;32,0
2022;21,9;17,4;39,3
2021;27,6;20,7;48,3
2020;22,6;21,3;43,8
2019;15,6;17,6;33,2
2018;17,3;20,8;38,1
2017;23,7;16,3;39,9
2016;25,2;21,4;46,6
2015;30,7;28,8;59,5
2014;32,1;28,1;60,2
2013;39,1;28,7;67,8
2012;39,9;28,7;68,6
2011;48,3;26,6;74,9
2010;39,2;22,7;61,8
2009;35,1;20,1;55,2
2008;17,8;12,0;29,8
2007;7,2;12,0;19,2
2006;7,2;11,4;18,6
2005;12,0;13,3;25,3

