﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Xerta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430521
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;21;15;39
De 1900 a 1920;195;141;336
De 1921 a 1940;54;36;90
De 1941 a 1950;6;9;18
De 1951 a 1960;6;3;9
De 1961 a 1970;9;18;30
De 1971 a 1980;42;45;87
De 1981 a 1990;39;39;78
De 1991 a 2000;36;27;66
De 2001 a 2010;18;15;33
De 2011 a 2020;6;3;9
No hi consta;42;15;54
Total;486;369;855

