﻿Population. By year of arrival in the housing and sex
Vall d'en Bas, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172076&lang=en
;Males;Females;Total
2020;96;93;189
2019;87;81;168
2018;60;63;126
2017;60;63;123
2016;33;42;75
2011-2015;201;189;393
2001_2010;324;318;639
Before 2001 or has always lived in the home before 2001;45;45;90
He was born in the municipality and he has always lived in the house after 2001;219;189;408
Not available;441;453;894
Total;1578;1530;3108

