﻿Parcel·lació
Sant Jaume d'Enveja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:439023
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;398;544;700
 superfície total;5898;3772;4466
 nombre parcel·les;1240;1182;1972
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;120;241;218
 superfície total;2574;1187;397
 nombre parcel·les;120;241;218
 2 a 3 parcel·les;;;
  explot.;167;217;293
 superfície total;1176;934;1277
 nombre parcel·les;390;505;706
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;61;65;132
 superfície total;608;614;950
 nombre parcel·les;269;285;579
 6 a 14 parcel·les;;;
  explot.;46;21;54
 superfície total;1189;1038;700
 nombre parcel·les;334;151;387
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;2
 superfície total;153;0;617
 nombre parcel·les;57;0;37
 30 i més parcel·les;;;
  explot.;1;0;1
 superfície total;198;0;526
 nombre parcel·les;70;0;45

