﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430939&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;97;414;254;1139;1904
Catalunya;79;295;190;913;1477
Barcelona;3;42;21;109;175
Girona;0;1;0;1;2
Lleida;0;16;5;24;45
Tarragona;76;236;164;779;1255
Resta de l'Estat;11;109;48;196;364
Andalusia;3;37;18;43;101
Aragó;3;25;6;52;86
Astúries;0;0;0;0;0
Balears;0;1;1;3;5
Canàries;0;1;0;2;3
Cantàbria;0;3;0;0;3
Catella-la Manxa;0;10;3;19;32
Catella i Lleó;2;3;3;21;29
Comunitat Valenciana;1;1;1;10;13
Extremadura;1;13;8;16;38
Galícia;0;7;5;9;21
Madrid;0;4;1;11;16
Múrcia;1;1;0;5;7
Navarra;0;0;0;3;3
País Basc;0;2;0;1;3
La Rioja;0;0;1;0;1
Ceuta / Melilla;0;1;1;1;3
Estranger;7;10;16;30;63

