﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082093
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;335;330;275;277;169;5
Científics i intel·lectuals;304;303;285;289;243;1
Tècnics i prof. de suport;450;449;422;420;310;1
Empleats administratius;309;305;273;272;202;4
Serveis i venedors;456;447;382;382;232;9
Act. agràries i pesqueres;11;10;8;8;5;1
Indústria i construcció;597;589;467;471;259;8
Instal. ,maquinària, muntadors;430;425;342;345;198;5
Treballadors no qualificats;231;229;169;174;96;2
Forces armades;2;2;2;2;2;0
Total;3125;3089;2625;2640;1716;36

