﻿Población. Por sexo
Bisbal d'Empordà, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170221&lang=es
;Hombres;Mujeres;Total
2023;5684;5680;11364
2022;5586;5549;11135
2021;5585;5584;11169
2011;5397;5161;10559
2001;4037;4108;8145
1996;3901;4106;8007
1991;3841;3937;7778
1986;3784;3842;7626
1981;3648;3763;7411
1975;3535;3694;7229

