﻿Cadastre immobiliari urbà
Ulldemolins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431573
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;585;13970;23881
2021;1990;583;13907;23855
2020;1990;576;13876;24089
2019;1990;576;13876;24089
2018;1990;575;13876;24132
2017;1990;567;13478;23770
2016;1990;565;13470;23841
2015;1990;558;13549;24282
2014;1990;557;11783;21155
2013;1990;552;10631;19259
2012;1990;554;10619;19168
2011;1990;542;10313;19029
2010;1990;542;10296;18997
2009;1990;539;10182;18891
2008;1990;538;9981;18552
2007;1990;532;9566;17981
2006;1990;519;7874;15172

