﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Monistrol de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081271&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;58;0;0;0;0;0;0;0;0;58
De 15 a 19 anys;92;1;0;0;0;0;0;0;0;93
De 20 a 24 anys;82;10;4;0;0;0;0;0;0;96
De 25 a 29 anys;41;33;9;1;0;0;0;0;0;84
De 30 a 34 anys;16;27;34;5;2;0;0;0;0;84
De 35 a 39 anys;13;28;28;10;4;0;1;0;0;84
De 40 a 44 anys;6;13;29;14;9;2;0;0;1;74
De 45 a 49 anys;11;9;28;19;4;0;1;0;0;72
De 50 a 54 anys;3;13;18;14;10;4;0;0;1;63
De 55 a 59 anys;11;17;24;11;8;3;0;1;0;75
De 60 a 64 anys;18;17;22;15;4;2;1;2;0;81
De 65 a 69 anys;23;8;21;8;6;4;1;0;0;71
De 70 a 74 anys;20;9;19;8;5;1;2;0;1;65
De 75 anys i més;23;23;31;17;11;1;2;2;4;114
Total;417;208;267;122;63;17;8;5;7;1114

