﻿Població. Per any d'arribada al municipi
Juneda
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251193
;2021
2020;153
2019;153
2018;141
2017;114
2016;93
2011-2015;279
2001-2010;546
1991-2000;114
1981-1990;135
Abans de 1981;495
Sempre hi ha viscut;1377
Total;3591

