﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Hospitalet de Llobregat, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081017
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;2402
Cotxe/furgoneta com a passatger;4352
Autobús/ autocar/ minibús;5947
Metro;5317
Moto;1016
A peu;21864
Tren;928
Bicicleta;682
Altres mitjans;537
Total;41534
No aplicable;2960
No es desplaça;3790
Població que estudia resident;48284

