﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Cabrera d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080288&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;19;0;3;14;11;11;3;3;3;5;72
Catalunya;13;0;2;7;10;6;2;1;2;3;46
Barcelona;13;0;2;7;10;6;2;1;2;3;46
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;6;0;1;7;1;5;1;2;1;2;26
Andalusia;4;0;0;5;1;3;0;1;0;2;16
Aragó;1;0;0;0;0;0;0;0;1;0;2
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;0;0;0;0;0;1
Catella i Lleó;0;0;0;0;0;1;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;1;0;0;0;0;1
Galícia;0;0;0;0;0;0;0;1;0;0;1
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;1;1;0;0;1;0;0;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0;0;0

