﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Roca del Vallès, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081810&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;15;3;0;3;18
From 31 to 45 m²;93;0;0;0;90
From 46 to 60 m²;567;9;0;0;573
From 61 to 75 m²;573;21;0;3;594
From 76 to 90 m²;585;6;0;6;600
From 91 to 105 m²;423;0;0;3;429
From 106 to 120 m²;330;3;0;3;336
From 121 to 150 m²;564;12;0;6;579
From 151 to 180 m²;303;3;0;3;306
More than 180 m²;318;6;0;6;333
Unknown;3;0;0;12;15
Total;3771;57;0;45;3876

